﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_depense";"lib_titre_dep_ar";"lib_section_dep_ar";"depenses_previsions";"depenses_definitives";"depenses_realisations"
"2224";"الخمايرية";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"565000,000";"565000,000";"174510,152"
"1414";"وادي الليل";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"85560,710";"85560,710";"85560,710"
"3119";"هرقلة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"87215,374";"6780,000"
"1537";"سيدي الجديدي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"349520,000";"0,000"
"2211";"جندوبة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"7713,123";"0,000"
"3222";"بنبلة المنارة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"80700,000";"80700,000";"80606,984"
"4229";"بوزقام";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"201164,000";"416471,048";"160705,338"
"4128";"العين البيضاء";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"378450,000";"443450,000";"291617,698"
"2315";"تاجروين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"616109,000";"1509274,400";"192222,461"
"3311";"المهدية";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"222000,762";"222000,762";"221653,866"
"3419";"جبنيانة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"33169,000";"33169,000";"33168,734"
"6116";"المظيلة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"475000,000";"1481452,136";"192283,738"
"5217";"جربة أجيم";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"85000,000";"139000,000";"137149,394"
"2411";"سليانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"165412,932";"165412,932";"165412,932"
"1518";"منزل تميم";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"4913442,000";"4915442,000";"4467677,686"
"3320";"الشابة";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"79000,000";"79000,000";"78107,492"
"3428";"العوابد - الخزانات";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1132676,000";"1198424,824";"1018492,780"
"3416";"العين";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1730600,000";"3100316,236";"1452795,525"
"1211";"أريانة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"361000,000";"2195127,000";"1780253,356"
"3227";"منزل فارسي";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"20000,000";"20000,000";"0,000"
"4315";"سيدي علي بن عون";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"43500,000";"43500,000";"43461,458"
"1515";"الصمعة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"21000,000";"20673,000";"20672,242"
"4117";"العلا";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1251040,060";"1475776,094";"1194515,186"
"3424";"الصخيرة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1610220,000";"1610220,000";"1019009,870"
"6212";"دقاش";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1380000,000";"1552000,000";"1372179,063"
"4327";"المنصورة";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"370000,000";"361000,000";"139798,997"
"2416";"مكثر";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1457809,291";"1807921,063";"1470009,190"
"1523";"حمام الأغزاز";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"34903,000";"34903,000";"34902,497"
"2317";"قلعة السنان";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"5400,000";"5400,000";"5371,512"
"3232";"البقالطة";"2019";"النفقات : العنوان الثاني";"نفقات تسديد أصل الدين";"118500,000";"118500,000";"118229,898"
"5220";"بوغرارة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"4641,000";"4641,000"
"1721";"راس الجبل";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2653000,000";"2873000,000";"2746275,567"
"5119";"مارث";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"215916,579";"67595,225"
"1616";"الناظور";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"1087070,201";"1169240,605";"975094,529"
"1531";"زاوية الجديدي";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"32084,537";"9610,594"
"4124";"جهينة";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"493400,000";"500000,000";"314480,336"
"1318";"مقرين";"2019";"النفقات : العنوان الأول";"نفقات فوائد الدين";"140100,000";"140100,000";"140074,724"
"2115";"تبرسق";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"1155000,000";"1230900,955";"14367,630"
"5115";"وذرف";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"287000,000";"514736,037";"470019,264"
"1718";"منزل جميل";"2019";"النفقات : العنوان الأول";"نفقات التصرف";"2202623,000";"2225623,000";"1859642,427"
"1613";"بئر مشارقة";"2019";"النفقات : العنوان الثاني";"النفقات المسددة من الاعتمادات المحالة";"0,000";"140767,737";"0,000"
"4317";"المكناسي";"2019";"النفقات : العنوان الثاني";"نفقات التنمية";"816384,000";"1539982,885";"978379,362"
