﻿;;;;;;;;;
;;;;;;;;;
المنح المسندة لفائدة الجمعيات;;;;;;;;;
السنة المالية : 2019;;;;;;;;;
ع/ر;الجمعية ;المنحة ;ملاحظات;;;;;;
1;ج ت لحماية البيئة والطبيعة والحيوانات والنباتات البرية بصفاقس ;5 000,000  ;;;;;;;
2;جمعية الياسمين للثقافة و البية ;5 000,000  ;;;;;;;
3;جمعية التوعية و البيئة بالمضيلة ;11 000,000  ;;;;;;;
4;جمعية صيانة مدينة لمطة ;7 500,000  ;تنظيم ورشات تحسيسية بيئية ضمن مهرجان التراث الغذائي حول حماية الشريط الساحلي والتحكم في النفايات واستعمال أكياس بديلة;;;;;;
5;جمعية الحناية بالمحمدية ;5 000,000  ;تنظيم ملتقى وتظاهرات تحسيسية وتنشيطية للشباب،  للتحسيس بأهمية المشاركة الجمعياتية والمواطنية والبلدية في حماية ضفاف وادي مليان;;;;;;
6;جمعية العزة ;5 000,000  ;مواصلة مشروع بيئي بشارع البيئة بتركيز نواة لصيانة الشارع وتهيئة بيئية وتجميلية   محيط المعهد الثانوي بنفس الشارع بجندوبة وندوة فكرية حول مساهمة المجتمع المدني في تحسين الوضع البيئي;;;;;;
7;جمعية بالخير للمحافظة على التراث;5 000,000  ;مشروع لتهيئة واحة عين هداج;;;;;;
8;جمعية البيئة و التنمية المستدامة ;5 000,000  ;;;;;;;
9;جمعية حماية الطبيعة و البيئة و التنمية المستدامة ;2 000,000  ;;;;;;;
10;جمعية المواطنة و التنمية المستدامة ;5 000,000  ;;;;;;;
11;جمعية نادي اليونسكو و الألكسو بمدنين ;3 000,000  ;مساهمة في دورة مهرجان لأفلام وثائقية حول البيئة بمدنين ;;;;;;
12;جمعية حماية البيئة و التنمية المستدامة ;1 805,000  ;;;;;;;
13;جمعية ايكولوجية ;6 000,000  ;;;;;;;
14;الجمعية الوطنية للتنمية المستديمة و حماية الحياة البرية ;5 000,000  ;;;;;;;
15;جمعية رؤى الشهيد بالشريفات;2 000,000  ;مهرجان للتنشيط والإبداع البيئي في الوسط المدرسي بالشريفات، مع فقرات تحسيسية ومسابقات بيئية;;;;;;
16;تواصل الأجيال بصفاقس;3 000,000  ;تريب وتأهيل نساء فلاحات بخصوص المحافظة على الثروات الطبيعية البحرية و الصيد المستدام بقرقنة;;;;;;
17;جمعية الياسمين للثقافة و البيئة ;5 000,000  ;;;;;;;
18;جمعية شباب و آفاق ;3 000,000  ;مساهمة في تظاهرة تحسيسية حول الاقتصاد في الطاقة ضمن مهرجان ثقافي سنوي بطبرقة;;;;;;
19;جمعية النمايرية زمان للتنمية و الثقافة و الدعم ;4 000,000  ;تظاهرة تربوية لبناء شبكة للشباب  والمواطنة البيئية وتثمين المخزون البيولوجي في المنطقة الريفية  النمايرية;;;;;;
20;جمعية الولاء للوطن ;2 500,000  ;ملتقى تحسيسي حول النهوض بالسياحة البديلة;;;;;;
21;جمعية البيئة و الدفاع الاجتماعي ;3 000,000  ;;;;;;;
22;جمعية صيانة مدينة طبربة ;3 000,000  ;مساهمة في ملتقى حول تثمين وحماية نهر مجردة;;;;;;
23;جمعية التجوال و البيئة بزغوان ;4 000,000  ;;;;;;;
24;جمعية أحباء الطيور ;10 000,000  ;;;;;;;
25;جمعية الفسيفساء لأغنية الطفل ;2 000,000  ;مساهمة بعرض غنائي للكورال في تظاهرة يوم البيئة بالعاصمة يوم 9 جوان 2019;;;;;;
26;جمعية ماجورات قصر هلال ;2 000,000  ;مشاركة في التظاهرة البيئية السنوية بمناسبة اليوم الوطني للبيئة;;;;;;
27;جمعية تونس المبادرة ;2 000,000  ;عرض مسرحي بيئي للفنان إكرام عزوز ضمن التظاهرة البيئية التي أقامتها الوزارة بالعاصمة 9جوان2019;;;;;;
28;جمعية ماجورات سوسة ;2 000,000  ;مشاركة في التظاهرة البيئية السنوية بمناسبة اليوم الوطني للبيئة;;;;;;
29;جمعية قدماء المدرسة الإبتدائية بالصخيرة ;500,000  ;مساهمة في مشروع بيئي للتشجير وفرز النفايات بالمدرسة;;;;;;
30;جمعية أيكولوجية ;5 000,000  ;;;;;;;
31;منحة لفائدة جمعية الساحل للدراجات ;1 500,000  ;مشاركة في تهيئة حديقة مشتركة;;;;;;
32;جمعية مخترعون بلا حدود بباجة ;4 100,000  ;مساعدة على تنظيم دورة مناظرة الاختراع حول التغيرات المناخية;;;;;;
33;جمعية باب الريان للأعمال التنموية و الخيرية ;4 200,000  ;تنظيم ايام للبيئة المدرسية، تجميل تنظيف تهيئة حديقة شبكة فرز نفايات، وأنشطة تربوية بيئية ;;;;;;
34;جمعية البيئة و التنمية بأكودة ;1 500,000  ;;;;;;;
35;جمعية البيئة بأزمور;4 000,000  ;;;;;;;
36;جمعية البيئة و المحافظة على المحيط ;3 500,000  ;;;;;;;
37;الرابطة التونسية للمواطنة ;10 000,000  ;لدعم مشروع نموذجي لفرز النفايات واستخدام حاوية مبتكرة (السلة الذكية);;;;;;
المبلغ الجملي:;;153 105,000  ;;;;;;;
