"Gouvernorat","Code Municipalité","Municipalité","Indic_1-1","Indic_1-2","Indic_1-3","Indic_2-1","Indic_2-2","Indic_3-1","Indic_3-2","Indic_3-3","Indic_4-1","Indic_4-2","Indic_5-1","Indic_5-2","Indic_6-1","Indic_6-2","Indic_6-3","Indic_6-4","Indic_7-1","Indic_7-2","Indic_7-3","Indic_8-1","Indic_8-2","Indic_8-3","Indic_9-1","Indic_9-2","Indic_9-3","Indic_10-1","Note Globale","Total Gouvernance","Total Gestion","Total Pérennité","Déduction","Note Globale après déduction"
"Tunis","1111","Tunis Ville","4","4","4","4","4","2","3","5","6","4","2","0","2","2","3","0","0","6","6","3","3","2","2","2","0","8","81","30","19","32","0","81"
"Tunis","1112","Le Bardo","4","4","2","2","2","2","0","5","6","4","1","0","2","3","3","0","3","6","6","3","3","0","2","3","0","8","74","21","19","34","0","74"
"Tunis","1113","EL kram","4","0","4","4","4","2","3","0","6","4","1","0","2","0","3","1","3","6","6","3","3","0","2","2","0","8","71","21","17","33","0","71"
"Tunis","1114","La Goulette","4","4","4","4","4","2","3","5","6","4","0","0","2","2","3","2","3","6","6","3","3","0","2","3","1","8","84","30","19","35","0","84"
"Tunis","1115","Carthage","4","4","4","4","4","2","3","5","6","4","0","4","2","2","3","0","3","6","6","3","3","0","2","2","1","8","85","30","21","34","0","85"
"Tunis","1116","Sidi Bou Said","4","0","4","2","2","2","3","3","6","4","1","0","2","3","3","2","3","6","6","3","3","4","2","1","1","8","78","20","21","37","0","78"
"Tunis","1117","La Marsa","4","4","4","2","4","2","3","5","6","4","2","2","2","0","0","0","0","6","6","3","3","0","2","3","1","8","76","28","16","32","-10","66"
"Tunis","1118","Sidi Hassine","4","4","4","4","4","2","3","5","6","4","2","6","2","3","3","1","3","6","6","3","3","0","2","3","1","8","92","30","27","35","0","92"
"Ariana","1211","Ariana","4","4","4","4","4","2","3","1","6","4","1","6","2","0","0","0","3","6","6","3","3","0","2","3","1","8","80","26","19","35","0","80"
"Ariana","1212","Soukra","4","4","2","4","4","2","3","0","6","4","1","0","2","0","3","2","3","6","6","3","3","4","2","3","1","8","80","23","18","39","0","80"
"Ariana","1213","Raoued","4","4","4","4","4","2","3","5","2","4","0","6","2","0","0","0","3","6","6","3","3","4","2","2","0","8","81","30","14","37","0","81"
"Ariana","1214","Kalaat El Andalos","4","0","4","2","4","2","3","5","6","2","0","0","0","0","0","0","3","6","6","3","3","4","2","1","2","2","64","24","8","32","-10","54"
"Ariana","1215","Sidi Thabet","4","4","4","2","4","2","3","5","6","4","0","0","2","3","3","2","3","6","6","3","3","2","2","3","2","8","86","28","20","38","0","86"
"Ariana","1216","Ettadhamen","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","0","3","6","4","3","3","2","2","3","0","8","84","30","20","34","0","84"
"Ariana","1217","El Mnihla","4","4","4","4","4","2","0","0","6","4","1","0","2","3","3","2","0","6","6","3","3","2","2","2","2","2","71","22","21","28","0","71"
"Ben Arous","1311","Ben Arous","4","4","4","4","4","2","3","5","6","4","2","0","2","3","3","0","3","6","6","3","3","4","2","3","1","8","89","30","20","39","0","89"
"Ben Arous","1312","El Mourouj","0","4","4","4","4","2","3","5","6","4","2","0","2","0","3","2","3","6","6","3","3","4","2","3","0","8","83","26","19","38","0","83"
"Ben Arous","1313","Hammam Lif","0","4","4","4","4","2","0","3","6","4","2","0","2","3","3","0","3","6","6","3","3","4","2","3","2","8","81","21","20","40","0","81"
"Ben Arous","1314","Hammam Chott","4","4","4","4","4","2","3","5","6","4","2","2","2","0","0","2","3","6","6","3","3","4","2","3","1","8","87","30","18","39","0","87"
"Ben Arous","1315","Bou Mhel El Bassatine","4","4","4","4","4","2","3","5","6","4","2","0","2","0","3","2","3","6","6","3","3","2","2","2","1","8","85","30","19","36","0","85"
"Ben Arous","1316","Ez-Zahra","4","4","4","4","4","2","3","5","6","4","4","2","2","0","3","0","3","6","6","3","3","2","2","3","1","8","88","30","21","37","0","88"
"Ben Arous","1317","Rades","4","4","4","4","4","2","3","5","6","4","0","6","2","0","3","0","3","6","6","3","3","4","2","3","1","8","90","30","21","39","0","90"
"Ben Arous","1318","Megrine","4","4","4","4","4","2","3","0","6","4","4","0","2","0","3","2","3","6","6","3","3","4","2","3","2","2","80","25","21","34","0","80"
"Ben Arous","1319","Mhamedia","4","4","4","2","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","2","2","3","1","8","87","28","22","37","0","87"
"Ben Arous","1320","Mornag","4","4","4","2","4","2","3","0","6","4","2","6","2","0","3","2","0","6","6","0","3","4","2","3","0","8","80","23","25","32","-10","70"
"Ben Arous","1321","Khelidia","4","4","4","4","4","2","3","5","6","4","2","2","2","3","3","2","3","6","6","3","3","2","2","3","2","2","86","30","24","32","0","86"
"Ben Arous","1322","Fouchana","4","4","4","4","4","2","3","5","6","4","1","0","2","0","0","2","3","4","6","3","3","4","2","3","2","8","83","30","15","38","0","83"
"Manouba","1411","Mannouba","4","4","2","0","4","2","3","1","6","4","1","6","0","0","3","0","3","6","6","0","3","2","2","3","1","8","74","20","20","34","-10","64"
"Manouba","1412","Denden","4","4","4","2","4","2","3","5","6","4","2","0","2","3","3","2","3","6","6","3","3","4","2","3","2","8","90","28","22","40","0","90"
"Manouba","1413","Douar Hicher","4","4","4","4","4","2","3","5","6","4","2","6","2","0","3","2","3","4","6","3","3","4","2","2","0","8","90","30","25","35","0","90"
