﻿"Code_Municipalite";"Nom_Municipalite_Ar";"annee_recette";"lib_titre_rec_ar";"lib_categorie_rec_ar";"recettes_previsions";"recettes_definitives";"recettes_realisations"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"42455565,000";"43294588,120";"42978797,962"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"27590000,000";"27590000,000";"26348485,539"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"970000,000";"970000,000";"966351,627"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"77050000,000";"77050000,000";"74241355,155"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"4865106,000";"5179769,000";"3398999,255"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"4142662,365";"4142662,365"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"3870000,000";"3870000,000";"3923521,623"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"7874991,000";"7874991,000";"7874986,043"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"10840000,000";"10840000,000";"10231662,523"
"1111";"تونس العاصمة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"8270000,000";"8270000,000";"5587521,935"
"1112";"باردو";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"904000,000";"904000,000";"487923,218"
"1112";"باردو";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"3316000,000";"3316000,000";"3383281,459"
"1112";"باردو";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"269644,476";"269644,476"
"1112";"باردو";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"468500,000";"468500,000";"283618,064"
"1112";"باردو";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1631260,497";"1495549,497";"1495549,497"
"1112";"باردو";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"510000,000";"510000,000";"284747,966"
"1112";"باردو";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1393361,411";"1729184,963";"1729184,963"
"1112";"باردو";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3040000,000";"3507500,000";"3651875,153"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1680000,000";"1680000,000";"1540493,703"
"1113";"الكرم";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1900000,000";"1948574,323";"1948574,323"
"1113";"الكرم";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"5062480,000";"5215181,541";"5215486,500"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"874000,000";"874000,000";"668402,074"
"1113";"الكرم";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1768908,000";"1863212,852";"260407,893"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"200000,000";"200000,000";"88680,000"
"1113";"الكرم";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"690866,303";"690866,303"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4180000,000";"4180000,000";"4562967,079"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"293000,000";"293000,000";"208693,472"
"1113";"الكرم";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2822000,000";"2892000,000";"2777748,402"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"8657000,000";"8657000,000";"9154409,041"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"150000,000";"150000,000";"55872,100"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1080597,000";"1945597,000";"330597,245"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"283419,597";"283419,597"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"475315,000";"1611160,000";"885764,074"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"446000,000";"446000,000";"271090,309"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"977500,000";"977500,000";"1232757,110"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1742000,000";"1742000,000";"1358825,105"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2920000,000";"2920000,000";"3002359,448"
"1114";"حلق الوادي";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"15665372,000";"15875281,000";"15875281,530"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"452000,000";"452000,000";"142714,750"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"903000,000";"903000,000";"1067693,713"
"1115";"قرطاج";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"9948,934";"9948,934";"9948,934"
"1115";"قرطاج";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1322609,416";"1322609,416"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"669744,581";"669744,581";"340712,245"
"1115";"قرطاج";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"369352,727";"1328685,756";"1328685,756"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"290000,000";"290000,000";"188994,150"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"403000,000";"403000,000";"412147,502"
"1115";"قرطاج";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"414157,037";"400973,989";"400973,989"
"1115";"قرطاج";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"2477727,979";"2483506,825";"1603925,416"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"961500,000";"961500,000";"1064519,577"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"659311,076";"659311,076"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1002000,000";"1002000,000";"1163441,128"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"134000,000";"134000,000";"117085,900"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"1053000,000";"1053000,000";"822862,167"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"2686756,073";"2686195,494";"2454195,494"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"48569,008";"46454,487";"46454,487"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"75000,000";"75000,000";"80000,000"
"1116";"سيدي بوسعيد";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"396000,000";"396000,000";"302805,685"
"1117";"المرسى";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1456865,815";"1456865,815"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"5665000,000";"5665000,000";"5143181,022"
"1117";"المرسى";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"1665000,000";"1665000,000";"1665000,000"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"1672000,000";"1672000,000";"1260711,213"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2221000,000";"2221000,000";"1932488,391"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"1466000,000";"1466000,000";"1842757,502"
"1117";"المرسى";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"2800000,000";"2800000,000";"828526,000"
"1117";"المرسى";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"7888884,000";"7888884,000";"7888884,206"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"10020000,000";"10020000,000";"10224609,949"
"1117";"المرسى";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"750000,000";"750000,000";"480994,000"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"162000,000";"162000,000";"307179,315"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"3344000,000";"3844000,000";"3788180,696"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"1715981,567";"2288418,616";"2287570,312"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"217066,800";"217066,800";"219773,240"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"843000,000";"843000,000";"1375543,150"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1150000,000";"1150000,000";"1043531,208"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"210535,633";"210535,633"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"70000,000";"70000,000";"62000,000"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"60000,000";"60000,000";"55804,744"
"1118";"سيدي حسين";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"4206000,000";"4206000,000";"5094720,023"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"مداخيل إشغال واستعمال املاك الجماعة وفضاءاتها واستلزام مرافقها وأملاكها المختلفة";"150000,000";"150000,000";"462000,000"
"1211";"أريانة";"2019";"الموارد : العنوان الثاني";"موارد متأتية من اعتمادات محالة";"0,000";"1672611,687";"1672611,687"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"920000,000";"920000,000";"1001041,326"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"15210000,000";"15210000,000";"16702969,411"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"تحويلات الدولة بعنوان التسيير";"6360000,000";"6360000,000";"6685558,374"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية الأخرى";"2391000,000";"2391000,000";"1402260,861"
"1211";"أريانة";"2019";"الموارد : العنوان الثاني";"منح التجهيز";"2641555,000";"2641555,000";"2641555,000"
"1211";"أريانة";"2019";"الموارد : العنوان الثاني";"مدّخرات وموارد مختلفة";"47736470,000";"47753137,000";"47753137,000"
"1211";"أريانة";"2019";"الموارد : العنوان الأول";"الرسوم والحقوق ومختلف معاليم الرخص والموجبات الإدارية والأتاوات مقابل إسداء الخدمات";"2623000,000";"2623000,000";"2025955,820"
"1211";"أريانة";"2019";"الموارد : العنوان الثاني";"موارد الاقتراض الداخلي";"1250094,000";"1250094,000";"250094,000"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"المداخيل الجبائية بعنوان الأداءات على العقارات والأنشطة";"8855000,000";"8855000,000";"8674654,947"
"1212";"سكرة";"2019";"الموارد : العنوان الأول";"مداخيل ملك الجماعة المحلية ومساهماتها ومداخيل مختلفة";"165000,000";"165000,000";"135350,928"
