Code_Mun;Municipalité;إطار;أعوان تنفيذ;مجموع;نسبة التأطير
1111;تونس العاصمة;421;4181;4602;9,15%
1112;باردو;35;272;307;11,40%
1113;الكرم;36;277;313;11,50%
1114;حلق الوادي;43;355;398;10,80%
1115;قرطاج;22;190;212;10,38%
1116;سيدي بوسعيد;15;118;133;11,28%
1117;المرسى;55;472;527;10,44%
1118;سيدي حسين;19;264;283;6,71%
1211;أريانة;105;462;567;18,52%
1212;سكرة;43;272;315;13,65%
1213;رواد;25;226;251;9,96%
1216;التضامن;14;144;158;8,86%
1217;المنيهلة;19;111;130;14,62%
1311;بن عروس;49;376;425;11,53%
1313;حمام الأنف;29;154;183;15,85%
1314;حمام الشط;20;131;151;13,25%
1315;بومهل البساتين;21;140;161;13,04%
1316;الزهراء;22;140;162;13,58%
1317;رادس;28;170;198;14,14%
1318;مقرين;34;292;326;10,43%
1319;المحمدية;17;142;159;10,69%
1320;مرناق;11;84;95;11,58%
1321;الخليدية;5;29;34;14,71%
1322;فوشانة;16;165;181;8,84%
1411;منوبة;21;131;152;13,82%
1412;الدندان;10;92;102;9,80%
1413;دوار هيشر;15;192;207;7,25%
1414;وادي الليل;19;114;133;14,29%
1415;المرناقية;10;65;75;13,33%
1416;برج العامري;4;31;35;11,43%
1417;الجديدة;10;60;70;14,29%
1418;طبربة;14;80;94;14,89%
1511;نابل;46;237;283;16,25%
1514;المعمورة;6;25;31;19,35%
1515;الصمعة;6;19;25;24,00%
1517;تازركة;10;70;80;12,50%
1521;قليبية;26;118;144;18,06%
1524;دار علوش;11;19;30;36,67%
1525;الهوارية;5;40;45;11,11%
1526;تاكلسة;8;43;51;15,69%
1527;سليمان;15;128;143;10,49%
1529;منزل بوزلفة;14;69;83;16,87%
1530;بني خلاد;6;60;66;9,09%
1531;زاوية الجديدي;6;19;25;24,00%
1533;بوعرقوب;10;64;74;13,51%
1534;الحمامات;42;268;310;13,55%
1611;زغوان;13;86;99;13,13%
1612;الزريبة;13;63;76;17,11%
1613;بئر مشارقة;5;54;59;8,47%
1614;جبل الوسط;7;26;33;21,21%
1615;الفحص;7;68;75;9,33%
1616;الناظور;4;26;30;13,33%
1711;بنزرت;58;393;451;12,86%
1712;سجنان;3;48;51;5,88%
1713;ماطر;17;100;117;14,53%
1714;منزل بورقيبة;19;128;147;12,93%
1715;تينجة;6;45;51;11,76%
1716;غار الملح;4;33;37;10,81%
1717;عوسجة;2;22;24;8,33%
1718;منزل جميل;5;56;61;8,20%
1719;منزل عبد الرحمان;8;50;58;13,79%
1720;العالية;6;50;56;10,71%
1721;راس الجبل;12;88;100;12,00%
1722;الماتلين;7;39;46;15,22%
1723;رفراف;4;35;39;10,26%
2111;باجة;25;202;227;11,01%
2112;المعقولة;4;22;26;15,38%
2113;زهرة مدين;1;22;23;4,35%
2114;نفزة;5;36;41;12,20%
2115;تبرسق;3;44;47;6,38%
2116;تستور;5;42;47;10,64%
2117;قبلاط;3;17;20;15,00%
2118;مجاز الباب;17;98;115;14,78%
2211;جندوبة;23;156;179;12,85%
2212;بوسالم;18;94;112;16,07%
2213;طبرقة;14;96;110;12,73%
2214;عين دراهم;9;67;76;11,84%
2215;فرنانة;8;28;36;22,22%
2216;بني مطير;1;14;15;6,67%
2217;غار الدماء;10;57;67;14,93%
2218;وادي مليز;3;18;21;14,29%
2311;الكاف;25;226;251;9,96%
2312;نبر;2;23;25;8,00%
2313;الطويرف;2;13;15;13,33%
2314;ساقية سيدي يوسف;4;38;42;9,52%
2315;تاجروين;11;57;68;16,18%
2316;منزل سالم;2;13;15;13,33%
2317;قلعة السنان;3;38;41;7,32%
2318;القلعة الخصباء;2;27;29;6,90%
2319;الجريصة;6;44;50;12,00%
2320;القصور;5;46;51;9,80%
2321;الدهماني;6;45;51;11,76%
2322;السرس;6;70;76;7,89%
2411;سليانة;11;129;140;7,86%
2412;بوعرادة;4;33;37;10,81%
2414;الكريب;10;46;56;17,86%
2416;مكثر;6;41;47;12,77%
2418;كسرى;1;28;29;3,45%
2419;برقو;3;31;34;8,82%
3111;سوسة;83;699;782;10,61%
